ENTORNO;FECHA;CONTRATO;PRECIO CIERRE
C7;17/04/2024;SMTFIT08261125190424;98,254
C7;17/04/2024;SMTFIT08261125220424;98,254
C7;17/04/2024;SMTFIT08261125230424;98,254
C7;17/04/2024;SMTFIT08261125240424;98,254
C7;17/04/2024;SMTFIT08261125250424;98,254
C7;17/04/2024;SMTFIT08261125260424;98,254
C7;17/04/2024;SMTFIT08261125290424;98,254
C7;17/04/2024;SMTFIT08261125300424;98,254
C7;17/04/2024;SMTFIT10260331020524;82,651
C7;17/04/2024;SMTFIT10260331170424;82,651
C7;17/04/2024;SMTFIT10260331180424;82,651
C7;17/04/2024;SMTFIT10260331190424;82,651
C7;17/04/2024;SMTFIT10260331220424;82,651
C7;17/04/2024;SMTFIT10260331230424;82,651
C7;17/04/2024;SMTFIT10260331240424;82,651
C7;17/04/2024;SMTFIT10260331250424;82,651
C7;17/04/2024;SMTFIT10260331260424;82,651
C7;17/04/2024;SMTFIT10260331290424;82,651
C7;17/04/2024;SMTFIT10260331300424;82,651
C7;17/04/2024;SMTFIT11090233020524;114,131
C7;17/04/2024;SMTFIT11090233090524;114,131
C7;17/04/2024;SMTFIT11090233170424;114,131
C7;17/04/2024;SMTFIT11090233180424;114,131
C7;17/04/2024;SMTFIT11090233190424;114,131
C7;17/04/2024;SMTFIT11090233220424;114,131
C7;17/04/2024;SMTFIT11090233230424;114,131
C7;17/04/2024;SMTFIT11090233240424;114,131
C7;17/04/2024;SMTFIT11090233250424;114,131
C7;17/04/2024;SMTFIT11090233260424;114,131
C7;17/04/2024;SMTFIT11090233290424;114,131
C7;17/04/2024;SMTFIT11090233300424;114,131
C7;17/04/2024;SMTFIT15260826020524;99,348
C7;17/04/2024;SMTFIT15260826170424;99,348
C7;17/04/2024;SMTFIT15260826180424;99,348
C7;17/04/2024;SMTFIT15260826190424;99,348
C7;17/04/2024;SMTFIT15260826220424;99,348
C7;17/04/2024;SMTFIT15260826230424;99,348
C7;17/04/2024;SMTFIT15260826240424;99,348
C7;17/04/2024;SMTFIT15260826250424;99,348
C7;17/04/2024;SMTFIT15260826260424;99,348
C7;17/04/2024;SMTFIT15260826290424;99,348
C7;17/04/2024;SMTFIT15260826300424;99,348
C7;17/04/2024;SMTFIT16090736020524;72,263
C7;17/04/2024;SMTFIT16090736170424;72,263
C7;17/04/2024;SMTFIT16090736180424;72,263
C7;17/04/2024;SMTFIT16090736190424;72,263
C7;17/04/2024;SMTFIT16090736220424;72,263
C7;17/04/2024;SMTFIT16090736230424;72,263
C7;17/04/2024;SMTFIT16090736240424;72,263
C7;17/04/2024;SMTFIT16090736250424;72,263
C7;17/04/2024;SMTFIT16090736260424;72,263
C7;17/04/2024;SMTFIT16090736290424;72,263
C7;17/04/2024;SMTFIT16090736300424;72,263
C7;17/04/2024;SMTFIT16180930020524;91,54
C7;17/04/2024;SMTFIT16180930170424;91,54
C7;17/04/2024;SMTFIT16180930180424;91,54
C7;17/04/2024;SMTFIT16180930190424;91,54
C7;17/04/2024;SMTFIT16180930220424;91,54
C7;17/04/2024;SMTFIT16180930230424;91,54
C7;17/04/2024;SMTFIT16180930240424;91,54
C7;17/04/2024;SMTFIT16180930250424;91,54
C7;17/04/2024;SMTFIT16180930260424;91,54
C7;17/04/2024;SMTFIT16180930290424;91,54
C7;17/04/2024;SMTFIT16180930300424;91,54
C7;17/04/2024;SMTFIT16181034020524;80,215
C7;17/04/2024;SMTFIT16181034030524;80,215
C7;17/04/2024;SMTFIT16181034170424;80,215
C7;17/04/2024;SMTFIT16181034180424;80,215
C7;17/04/2024;SMTFIT16181034190424;80,215
C7;17/04/2024;SMTFIT16181034220424;80,215
C7;17/04/2024;SMTFIT16181034230424;80,215
C7;17/04/2024;SMTFIT16181034240424;80,215
C7;17/04/2024;SMTFIT16181034250424;80,215
C7;17/04/2024;SMTFIT16181034260424;80,215
C7;17/04/2024;SMTFIT16181034290424;80,215
C7;17/04/2024;SMTFIT16181034300424;80,215
C7;17/04/2024;SMTFIT16240724020524;107,118
C7;17/04/2024;SMTFIT16240724030524;107,118
C7;17/04/2024;SMTFIT16240724170424;107,118
C7;17/04/2024;SMTFIT16240724180424;107,118
C7;17/04/2024;SMTFIT16240724190424;107,118
C7;17/04/2024;SMTFIT16240724220424;107,118
C7;17/04/2024;SMTFIT16240724230424;107,118
C7;17/04/2024;SMTFIT16240724240424;107,118
C7;17/04/2024;SMTFIT16240724250424;107,118
C7;17/04/2024;SMTFIT16240724260424;107,118
C7;17/04/2024;SMTFIT16240724290424;107,118
C7;17/04/2024;SMTFIT16240724300424;107,118
C7;17/04/2024;SMTFIT16280428020524;91,915
C7;17/04/2024;SMTFIT16280428170424;91,915
C7;17/04/2024;SMTFIT16280428180424;91,915
C7;17/04/2024;SMTFIT16280428190424;91,915
C7;17/04/2024;SMTFIT16280428220424;91,915
C7;17/04/2024;SMTFIT16280428230424;91,915
C7;17/04/2024;SMTFIT16280428240424;91,915
C7;17/04/2024;SMTFIT16280428250424;91,915
C7;17/04/2024;SMTFIT16280428260424;91,915
C7;17/04/2024;SMTFIT16280428290424;91,915
C7;17/04/2024;SMTFIT16280428300424;91,915
C7;17/04/2024;SMTFIT16300632020524;84,817
C7;17/04/2024;SMTFIT16300632030524;84,817
C7;17/04/2024;SMTFIT16300632170424;84,817
C7;17/04/2024;SMTFIT16300632180424;84,817
C7;17/04/2024;SMTFIT16300632190424;84,817
C7;17/04/2024;SMTFIT16300632220424;84,817
C7;17/04/2024;SMTFIT16300632230424;84,817
C7;17/04/2024;SMTFIT16300632240424;84,817
C7;17/04/2024;SMTFIT16300632250424;84,817
C7;17/04/2024;SMTFIT16300632260424;84,817
C7;17/04/2024;SMTFIT16300632290424;84,817
C7;17/04/2024;SMTFIT16300632300424;84,817
C7;17/04/2024;SMTFIT21280542020524;91,043
C7;17/04/2024;SMTFIT21280542170424;91,043
C7;17/04/2024;SMTFIT21280542180424;91,043
C7;17/04/2024;SMTFIT21280542190424;91,043
C7;17/04/2024;SMTFIT21280542220424;91,043
C7;17/04/2024;SMTFIT21280542230424;91,043
C7;17/04/2024;SMTFIT21280542240424;91,043
C7;17/04/2024;SMTFIT21280542250424;91,043
C7;17/04/2024;SMTFIT21280542260424;91,043
C7;17/04/2024;SMTFIT21280542290424;91,043
C7;17/04/2024;SMTFIT21280542300424;91,043
C7;17/04/2024;SMTFIT31261050020524;68,813
C7;17/04/2024;SMTFIT31261050160524;68,813
C7;17/04/2024;SMTFIT31261050170424;68,813
C7;17/04/2024;SMTFIT31261050180424;68,813
C7;17/04/2024;SMTFIT31261050190424;68,813
C7;17/04/2024;SMTFIT31261050220424;68,813
C7;17/04/2024;SMTFIT31261050230424;68,813
C7;17/04/2024;SMTFIT31261050240424;68,813
C7;17/04/2024;SMTFIT31261050250424;68,813
C7;17/04/2024;SMTFIT31261050260424;68,813
C7;17/04/2024;SMTFIT31261050290424;68,813
C7;17/04/2024;SMTFIT31261050300424;68,813
C7;17/04/2024;SMTFVT10260331020524;83,127
C7;17/04/2024;SMTFVT10260331170424;83,127
C7;17/04/2024;SMTFVT10260331180424;83,127
C7;17/04/2024;SMTFVT10260331190424;83,127
C7;17/04/2024;SMTFVT10260331220424;83,127
C7;17/04/2024;SMTFVT10260331230424;83,127
C7;17/04/2024;SMTFVT10260331240424;83,127
C7;17/04/2024;SMTFVT10260331250424;83,127
C7;17/04/2024;SMTFVT10260331260424;83,127
C7;17/04/2024;SMTFVT10260331290424;83,127
C7;17/04/2024;SMTFVT10260331300424;83,127
C7;17/04/2024;SMTUVT10180429020524;32880,001
C7;17/04/2024;SMTUVT10180429030524;32880,001
C7;17/04/2024;SMTUVT10180429070524;32880,001
C7;17/04/2024;SMTUVT10180429170424;32880,001
C7;17/04/2024;SMTUVT10180429180424;32880,001
C7;17/04/2024;SMTUVT10180429190424;32880,001
C7;17/04/2024;SMTUVT10180429220424;32880,001
C7;17/04/2024;SMTUVT10180429230424;32880,001
C7;17/04/2024;SMTUVT10180429240424;32880,001
C7;17/04/2024;SMTUVT10180429250424;32880,001
C7;17/04/2024;SMTUVT10180429260424;32880,001
C7;17/04/2024;SMTUVT10180429290424;32880,001
C7;17/04/2024;SMTUVT10180429300424;32880,001
C7;17/04/2024;SMTUVT11070525020524;37843,312
C7;17/04/2024;SMTUVT11070525060524;37843,312
C7;17/04/2024;SMTUVT11070525170424;37843,312
C7;17/04/2024;SMTUVT11070525180424;37843,312
C7;17/04/2024;SMTUVT11070525190424;37843,312
C7;17/04/2024;SMTUVT11070525220424;37843,312
C7;17/04/2024;SMTUVT11070525230424;37843,312
C7;17/04/2024;SMTUVT11070525240424;37843,312
C7;17/04/2024;SMTUVT11070525250424;37843,312
C7;17/04/2024;SMTUVT11070525260424;37843,312
C7;17/04/2024;SMTUVT11070525290424;37843,312
C7;17/04/2024;SMTUVT11070525300424;37843,312
C7;17/04/2024;SMTUVT11170327020524;35124,853
C7;17/04/2024;SMTUVT11170327080524;35124,853
C7;17/04/2024;SMTUVT11170327170424;35124,853
C7;17/04/2024;SMTUVT11170327180424;35124,853
C7;17/04/2024;SMTUVT11170327190424;35124,853
C7;17/04/2024;SMTUVT11170327220424;35124,853
C7;17/04/2024;SMTUVT11170327230424;35124,853
C7;17/04/2024;SMTUVT11170327240424;35124,853
C7;17/04/2024;SMTUVT11170327250424;35124,853
C7;17/04/2024;SMTUVT11170327260424;35124,853
C7;17/04/2024;SMTUVT11170327290424;35124,853
C7;17/04/2024;SMTUVT11170327300424;35124,853
C7;17/04/2024;SMTUVT18250237020524;30735,533
C7;17/04/2024;SMTUVT18250237140524;30735,533
C7;17/04/2024;SMTUVT18250237170424;30735,533
C7;17/04/2024;SMTUVT18250237180424;30735,533
C7;17/04/2024;SMTUVT18250237190424;30735,533
C7;17/04/2024;SMTUVT18250237200524;30735,533
C7;17/04/2024;SMTUVT18250237220424;30735,533
C7;17/04/2024;SMTUVT18250237230424;30735,533
C7;17/04/2024;SMTUVT18250237240424;30735,533
C7;17/04/2024;SMTUVT18250237250424;30735,533
C7;17/04/2024;SMTUVT18250237260424;30735,533
C7;17/04/2024;SMTUVT18250237290424;30735,533
C7;17/04/2024;SMTUVT18250237300424;30735,533
C7;17/04/2024;SMTUVT20040435020524;34733,245
C7;17/04/2024;SMTUVT20040435080524;34733,245
C7;17/04/2024;SMTUVT20040435150524;34733,245
C7;17/04/2024;SMTUVT20040435170424;34733,245
C7;17/04/2024;SMTUVT20040435180424;34733,245
C7;17/04/2024;SMTUVT20040435190424;34733,245
C7;17/04/2024;SMTUVT20040435220424;34733,245
C7;17/04/2024;SMTUVT20040435230424;34733,245
C7;17/04/2024;SMTUVT20040435240424;34733,245
C7;17/04/2024;SMTUVT20040435250424;34733,245
C7;17/04/2024;SMTUVT20040435260424;34733,245
C7;17/04/2024;SMTUVT20040435290424;34733,245
C7;17/04/2024;SMTUVT20040435300424;34733,245
C7;17/04/2024;SMTUVT20250333020524;30703,543
C7;17/04/2024;SMTUVT20250333170424;30703,543
C7;17/04/2024;SMTUVT20250333180424;30703,543
C7;17/04/2024;SMTUVT20250333190424;30703,543
C7;17/04/2024;SMTUVT20250333220424;30703,543
C7;17/04/2024;SMTUVT20250333230424;30703,543
C7;17/04/2024;SMTUVT20250333240424;30703,543
C7;17/04/2024;SMTUVT20250333250424;30703,543
C7;17/04/2024;SMTUVT20250333260424;30703,543
C7;17/04/2024;SMTUVT20250333290424;30703,543
C7;17/04/2024;SMTUVT20250333300424;30703,543
C7;17/04/2024;SMTUVT32160649020524;29748,24
C7;17/04/2024;SMTUVT32160649030524;29748,24
C7;17/04/2024;SMTUVT32160649060524;29748,24
C7;17/04/2024;SMTUVT32160649070524;29748,24
C7;17/04/2024;SMTUVT32160649090524;29748,24
C7;17/04/2024;SMTUVT32160649100524;29748,24
C7;17/04/2024;SMTUVT32160649150524;29748,24
C7;17/04/2024;SMTUVT32160649170424;29748,24
C7;17/04/2024;SMTUVT32160649180424;29748,24
C7;17/04/2024;SMTUVT32160649190424;29748,24
C7;17/04/2024;SMTUVT32160649200524;29748,24
C7;17/04/2024;SMTUVT32160649210524;29748,24
C7;17/04/2024;SMTUVT32160649220424;29748,24
C7;17/04/2024;SMTUVT32160649220524;29748,24
C7;17/04/2024;SMTUVT32160649230424;29748,24
C7;17/04/2024;SMTUVT32160649230524;29748,24
C7;17/04/2024;SMTUVT32160649240424;29748,24
C7;17/04/2024;SMTUVT32160649240524;29748,24
C7;17/04/2024;SMTUVT32160649250424;29748,24
C7;17/04/2024;SMTUVT32160649260424;29748,24
C7;17/04/2024;SMTUVT32160649270524;29748,24
C7;17/04/2024;SMTUVT32160649290424;29748,24
C7;17/04/2024;SMTUVT32160649300424;29748,24
C7;17/04/2024;TCO364040325;91,404
C7;17/04/2024;TCO364040924;96,304
C7;17/04/2024;TCO364041224;93,867
C7;17/04/2024;TCO364050624;98,656
C7;17/04/2024;TFIC13260824;96,84
C7;17/04/2024;TFIC14260825;88,285
C7;17/04/2024;TFIC15260826;79,5
C7;17/04/2024;TFIC16240724;97,38
C7;17/04/2024;TFIP15260826;79,5
C7;17/04/2024;TFIP16240724;97,38
C7;17/04/2024;TFIT08031127;89,32
C7;17/04/2024;TFIT08261125;98,254
C7;17/04/2024;TFIT10260331;82,651
C7;17/04/2024;TFIT11090233;114,131
C7;17/04/2024;TFIT15260826;99,348
C7;17/04/2024;TFIT16090736;72,263
C7;17/04/2024;TFIT16180930;91,54
C7;17/04/2024;TFIT16181034;80,215
C7;17/04/2024;TFIT16240724;107,118
C7;17/04/2024;TFIT16280428;91,915
C7;17/04/2024;TFIT16300632;84,817
C7;17/04/2024;TFIT21280542;91,043
C7;17/04/2024;TFIT31261050;68,813
C7;17/04/2024;TFVT10260331;83,127
C7;17/04/2024;TRAMO1;100
C7;17/04/2024;TRAMO1TTV;100
C7;17/04/2024;TRAMO2;100
C7;17/04/2024;TRAMO2TTV;100
C7;17/04/2024;TRAMO3;100
C7;17/04/2024;TRAMO3TTV;100
C7;17/04/2024;TRAMO4;100
C7;17/04/2024;TRAMO4TTV;100
C7;17/04/2024;TRAMO5;100
C7;17/04/2024;TRAMO5TTV;100
C7;17/04/2024;TRAMO6;100
C7;17/04/2024;TRAMO6TTV;100
C7;17/04/2024;TRAMO7;100
C7;17/04/2024;TRAMO7TTV;100
C7;17/04/2024;TRAMO8TTV;100
C7;17/04/2024;TTCO364040325;91,404
C7;17/04/2024;TTCO364040924;96,304
C7;17/04/2024;TTCO364041224;93,867
C7;17/04/2024;TTCO364050624;98,656
C7;17/04/2024;TTFIC13260824;96,84
C7;17/04/2024;TTFIC14260825;88,285
C7;17/04/2024;TTFIC15260826;79,5
C7;17/04/2024;TTFIC16240724;97,38
C7;17/04/2024;TTFIP15260826;79,5
C7;17/04/2024;TTFIP16240724;97,38
C7;17/04/2024;TTFIT08031127;89,32
C7;17/04/2024;TTFIT08261125;98,254
C7;17/04/2024;TTFIT10260331;82,651
C7;17/04/2024;TTFIT11090233;114,131
C7;17/04/2024;TTFIT15260826;99,348
C7;17/04/2024;TTFIT16090736;72,263
C7;17/04/2024;TTFIT16180930;91,54
C7;17/04/2024;TTFIT16181034;80,215
C7;17/04/2024;TTFIT16240724;107,118
C7;17/04/2024;TTFIT16280428;91,915
C7;17/04/2024;TTFIT16300632;84,817
C7;17/04/2024;TTFIT21280542;91,043
C7;17/04/2024;TTFIT31261050;68,813
C7;17/04/2024;TTFVT10260331;83,127
C7;17/04/2024;TTTCO364040325170424;91,404
C7;17/04/2024;TTTCO364040325180424;91,404
C7;17/04/2024;TTTCO364040325190424;91,404
C7;17/04/2024;TTTCO364040325220424;91,404
C7;17/04/2024;TTTCO364040325230424;91,404
C7;17/04/2024;TTTCO364040924170424;96,304
C7;17/04/2024;TTTCO364040924180424;96,304
C7;17/04/2024;TTTCO364040924190424;96,304
C7;17/04/2024;TTTCO364040924220424;96,304
C7;17/04/2024;TTTCO364040924230424;96,304
C7;17/04/2024;TTTCO364050624170424;98,656
C7;17/04/2024;TTTCO364050624180424;98,656
C7;17/04/2024;TTTCO364050624190424;98,656
C7;17/04/2024;TTTCO364050624220424;98,656
C7;17/04/2024;TTTCO364050624230424;98,656
C7;17/04/2024;TTTFIC13260824170424;96,84
C7;17/04/2024;TTTFIC13260824180424;96,84
C7;17/04/2024;TTTFIC13260824190424;96,84
C7;17/04/2024;TTTFIC13260824220424;96,84
C7;17/04/2024;TTTFIC13260824230424;96,84
C7;17/04/2024;TTTFIC14260825170424;88,285
C7;17/04/2024;TTTFIC14260825180424;88,285
C7;17/04/2024;TTTFIC14260825190424;88,285
C7;17/04/2024;TTTFIC14260825220424;88,285
C7;17/04/2024;TTTFIC14260825230424;88,285
C7;17/04/2024;TTTFIC15260826170424;79,5
C7;17/04/2024;TTTFIC15260826180424;79,5
C7;17/04/2024;TTTFIC15260826190424;79,5
C7;17/04/2024;TTTFIC15260826220424;79,5
C7;17/04/2024;TTTFIC15260826230424;79,5
C7;17/04/2024;TTTFIC16240724170424;97,38
C7;17/04/2024;TTTFIC16240724180424;97,38
C7;17/04/2024;TTTFIC16240724190424;97,38
C7;17/04/2024;TTTFIC16240724220424;97,38
C7;17/04/2024;TTTFIC16240724230424;97,38
C7;17/04/2024;TTTFIP15260826170424;79,5
C7;17/04/2024;TTTFIP15260826180424;79,5
C7;17/04/2024;TTTFIP15260826190424;79,5
C7;17/04/2024;TTTFIP15260826220424;79,5
C7;17/04/2024;TTTFIP15260826230424;79,5
C7;17/04/2024;TTTFIP16240724170424;97,38
C7;17/04/2024;TTTFIP16240724180424;97,38
C7;17/04/2024;TTTFIP16240724190424;97,38
C7;17/04/2024;TTTFIP16240724220424;97,38
C7;17/04/2024;TTTFIP16240724230424;97,38
C7;17/04/2024;TTTFIT08031127170424;89,32
C7;17/04/2024;TTTFIT08031127180424;89,32
C7;17/04/2024;TTTFIT08031127190424;89,32
C7;17/04/2024;TTTFIT08031127220424;89,32
C7;17/04/2024;TTTFIT08031127230424;89,32
C7;17/04/2024;TTTFIT08261125170424;98,254
C7;17/04/2024;TTTFIT08261125180424;98,254
C7;17/04/2024;TTTFIT08261125190424;98,254
C7;17/04/2024;TTTFIT08261125220424;98,254
C7;17/04/2024;TTTFIT08261125230424;98,254
C7;17/04/2024;TTTFIT10260331170424;82,651
C7;17/04/2024;TTTFIT10260331180424;82,651
C7;17/04/2024;TTTFIT10260331190424;82,651
C7;17/04/2024;TTTFIT10260331220424;82,651
C7;17/04/2024;TTTFIT10260331230424;82,651
C7;17/04/2024;TTTFIT11090233170424;114,131
C7;17/04/2024;TTTFIT11090233180424;114,131
C7;17/04/2024;TTTFIT11090233190424;114,131
C7;17/04/2024;TTTFIT11090233220424;114,131
C7;17/04/2024;TTTFIT11090233230424;114,131
C7;17/04/2024;TTTFIT15260826170424;99,348
C7;17/04/2024;TTTFIT15260826180424;99,348
C7;17/04/2024;TTTFIT15260826190424;99,348
C7;17/04/2024;TTTFIT15260826220424;99,348
C7;17/04/2024;TTTFIT15260826230424;99,348
C7;17/04/2024;TTTFIT16090736170424;72,263
C7;17/04/2024;TTTFIT16090736180424;72,263
C7;17/04/2024;TTTFIT16090736190424;72,263
C7;17/04/2024;TTTFIT16090736220424;72,263
C7;17/04/2024;TTTFIT16090736230424;72,263
C7;17/04/2024;TTTFIT16180930170424;91,54
C7;17/04/2024;TTTFIT16180930180424;91,54
C7;17/04/2024;TTTFIT16180930190424;91,54
C7;17/04/2024;TTTFIT16180930220424;91,54
C7;17/04/2024;TTTFIT16180930230424;91,54
C7;17/04/2024;TTTFIT16181034170424;80,215
C7;17/04/2024;TTTFIT16181034180424;80,215
C7;17/04/2024;TTTFIT16181034190424;80,215
C7;17/04/2024;TTTFIT16181034220424;80,215
C7;17/04/2024;TTTFIT16181034230424;80,215
C7;17/04/2024;TTTFIT16240724170424;107,118
C7;17/04/2024;TTTFIT16240724180424;107,118
C7;17/04/2024;TTTFIT16240724190424;107,118
C7;17/04/2024;TTTFIT16240724220424;107,118
C7;17/04/2024;TTTFIT16240724230424;107,118
C7;17/04/2024;TTTFIT16280428170424;91,915
C7;17/04/2024;TTTFIT16280428180424;91,915
C7;17/04/2024;TTTFIT16280428190424;91,915
C7;17/04/2024;TTTFIT16280428220424;91,915
C7;17/04/2024;TTTFIT16280428230424;91,915
C7;17/04/2024;TTTFIT16300632170424;84,817
C7;17/04/2024;TTTFIT16300632180424;84,817
C7;17/04/2024;TTTFIT16300632190424;84,817
C7;17/04/2024;TTTFIT16300632220424;84,817
C7;17/04/2024;TTTFIT16300632230424;84,817
C7;17/04/2024;TTTFIT21280542170424;91,043
C7;17/04/2024;TTTFIT21280542180424;91,043
C7;17/04/2024;TTTFIT21280542190424;91,043
C7;17/04/2024;TTTFIT21280542220424;91,043
C7;17/04/2024;TTTFIT21280542230424;91,043
C7;17/04/2024;TTTFIT31261050170424;68,813
C7;17/04/2024;TTTFIT31261050180424;68,813
C7;17/04/2024;TTTFIT31261050190424;68,813
C7;17/04/2024;TTTFIT31261050220424;68,813
C7;17/04/2024;TTTFIT31261050230424;68,813
C7;17/04/2024;TTTFVT10260331170424;83,127
C7;17/04/2024;TTTFVT10260331180424;83,127
C7;17/04/2024;TTTFVT10260331190424;83,127
C7;17/04/2024;TTTFVT10260331220424;83,127
C7;17/04/2024;TTTFVT10260331230424;83,127
C7;17/04/2024;TTTUVT10180429170424;32880,001
C7;17/04/2024;TTTUVT10180429180424;32880,001
C7;17/04/2024;TTTUVT10180429190424;32880,001
C7;17/04/2024;TTTUVT10180429220424;32880,001
C7;17/04/2024;TTTUVT10180429230424;32880,001
C7;17/04/2024;TTTUVT11070525170424;37843,312
C7;17/04/2024;TTTUVT11070525180424;37843,312
C7;17/04/2024;TTTUVT11070525190424;37843,312
C7;17/04/2024;TTTUVT11070525220424;37843,312
C7;17/04/2024;TTTUVT11070525230424;37843,312
C7;17/04/2024;TTTUVT11170327170424;35124,853
C7;17/04/2024;TTTUVT11170327180424;35124,853
C7;17/04/2024;TTTUVT11170327190424;35124,853
C7;17/04/2024;TTTUVT11170327220424;35124,853
C7;17/04/2024;TTTUVT11170327230424;35124,853
C7;17/04/2024;TTTUVT18250237170424;30735,533
C7;17/04/2024;TTTUVT18250237180424;30735,533
C7;17/04/2024;TTTUVT18250237190424;30735,533
C7;17/04/2024;TTTUVT18250237220424;30735,533
C7;17/04/2024;TTTUVT18250237230424;30735,533
C7;17/04/2024;TTTUVT20040435170424;34733,245
C7;17/04/2024;TTTUVT20040435180424;34733,245
C7;17/04/2024;TTTUVT20040435190424;34733,245
C7;17/04/2024;TTTUVT20040435220424;34733,245
C7;17/04/2024;TTTUVT20040435230424;34733,245
C7;17/04/2024;TTTUVT20250333170424;30703,543
C7;17/04/2024;TTTUVT20250333180424;30703,543
C7;17/04/2024;TTTUVT20250333190424;30703,543
C7;17/04/2024;TTTUVT20250333220424;30703,543
C7;17/04/2024;TTTUVT20250333230424;30703,543
C7;17/04/2024;TTTUVT32160649170424;29748,24
C7;17/04/2024;TTTUVT32160649180424;29748,24
C7;17/04/2024;TTTUVT32160649190424;29748,24
C7;17/04/2024;TTTUVT32160649220424;29748,24
C7;17/04/2024;TTTUVT32160649230424;29748,24
C7;17/04/2024;TTUVT10180429;32880,001
C7;17/04/2024;TTUVT11070525;37843,312
C7;17/04/2024;TTUVT11170327;35124,853
C7;17/04/2024;TTUVT18250237;30735,533
C7;17/04/2024;TTUVT20040435;34733,245
C7;17/04/2024;TTUVT20250333;30703,543
C7;17/04/2024;TTUVT32160649;29748,24
C7;17/04/2024;TUVT10180429;32880,001
C7;17/04/2024;TUVT11070525;37843,312
C7;17/04/2024;TUVT11170327;35124,853
C7;17/04/2024;TUVT18250237;30735,533
C7;17/04/2024;TUVT20040435;34733,245
C7;17/04/2024;TUVT20250333;30703,543
C7;17/04/2024;TUVT32160649;29748,24
C8;17/04/2024;BCOLOMBIA;34240
C8;17/04/2024;BOGOTA;28500
C8;17/04/2024;CELSIA;4050
C8;17/04/2024;CEMARGOS;8250
C8;17/04/2024;CENCOSUDCO;6591
C8;17/04/2024;CHILECO;429
C8;17/04/2024;CNEC;12460
C8;17/04/2024;CORFICOLCF;14840
C8;17/04/2024;ECOPETROL;2230
C8;17/04/2024;ENELAMCO;363
C8;17/04/2024;EXITO;2375
C8;17/04/2024;FALABELLCO;9845
C8;17/04/2024;GEB;2360
C8;17/04/2024;GRUPOARGOS;16040
C8;17/04/2024;GRUPOSURA;36000
C8;17/04/2024;GXTESCOL;48700
C8;17/04/2024;HCOLSEL;14460
C8;17/04/2024;ICOLCAP;13712
C8;17/04/2024;ISA;18400
C8;17/04/2024;NUTRESA;38000
C8;17/04/2024;PFAVAL;460
C8;17/04/2024;PFBCOLOM;32500
C8;17/04/2024;PFCEMARGOS;7140
C8;17/04/2024;PFDAVVNDA;21300
C8;17/04/2024;PFGRUPOARG;11760
C8;17/04/2024;PFGRUPSURA;21500
C8;17/04/2024;RBCOLOMBIA020724;34240
C8;17/04/2024;RBCOLOMBIA040624;34240
C8;17/04/2024;RBCOLOMBIA090524;34240
C8;17/04/2024;RBCOLOMBIA100724;34240
C8;17/04/2024;RBCOLOMBIA120624;34240
C8;17/04/2024;RBCOLOMBIA130624;34240
C8;17/04/2024;RBCOLOMBIA140524;34240
C8;17/04/2024;RBCOLOMBIA150524;34240
C8;17/04/2024;RBCOLOMBIA170424;34240
C8;17/04/2024;RBCOLOMBIA180424;34240
C8;17/04/2024;RBCOLOMBIA180624;34240
C8;17/04/2024;RBCOLOMBIA190424;34240
C8;17/04/2024;RBCOLOMBIA200624;34240
C8;17/04/2024;RBCOLOMBIA220424;34240
C8;17/04/2024;RBCOLOMBIA230424;34240
C8;17/04/2024;RBCOLOMBIA230524;34240
C8;17/04/2024;RBCOLOMBIA260424;34240
C8;17/04/2024;RBCOLOMBIA270524;34240
C8;17/04/2024;RBCOLOMBIA290424;34240
C8;17/04/2024;RCEMARGOS040624;8250
C8;17/04/2024;RCEMARGOS060524;8250
C8;17/04/2024;RCEMARGOS060824;8250
C8;17/04/2024;RCEMARGOS070524;8250
C8;17/04/2024;RCEMARGOS100524;8250
C8;17/04/2024;RCEMARGOS140524;8250
C8;17/04/2024;RCEMARGOS140624;8250
C8;17/04/2024;RCEMARGOS150524;8250
C8;17/04/2024;RCEMARGOS170424;8250
C8;17/04/2024;RCEMARGOS170524;8250
C8;17/04/2024;RCEMARGOS180424;8250
C8;17/04/2024;RCEMARGOS180624;8250
C8;17/04/2024;RCEMARGOS190424;8250
C8;17/04/2024;RCEMARGOS200524;8250
C8;17/04/2024;RCEMARGOS220424;8250
C8;17/04/2024;RCEMARGOS240424;8250
C8;17/04/2024;RCEMARGOS250424;8250
C8;17/04/2024;RCEMARGOS260424;8250
C8;17/04/2024;RCEMARGOS270524;8250
C8;17/04/2024;RCEMARGOS280524;8250
C8;17/04/2024;RCORFICOLCF011024;14840
C8;17/04/2024;RCORFICOLCF030524;14840
C8;17/04/2024;RCORFICOLCF040624;14840
C8;17/04/2024;RCORFICOLCF050724;14840
C8;17/04/2024;RCORFICOLCF060524;14840
C8;17/04/2024;RCORFICOLCF080724;14840
C8;17/04/2024;RCORFICOLCF090924;14840
C8;17/04/2024;RCORFICOLCF100524;14840
C8;17/04/2024;RCORFICOLCF120824;14840
C8;17/04/2024;RCORFICOLCF120924;14840
C8;17/04/2024;RCORFICOLCF140524;14840
C8;17/04/2024;RCORFICOLCF151024;14840
C8;17/04/2024;RCORFICOLCF170424;14840
C8;17/04/2024;RCORFICOLCF170524;14840
C8;17/04/2024;RCORFICOLCF170624;14840
C8;17/04/2024;RCORFICOLCF180424;14840
C8;17/04/2024;RCORFICOLCF190424;14840
